"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/concept/governo-ministero-dei-beni-culturali-e-ambientali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/governo-ministero-dell-ambiente","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/industrializzazione-ambiente","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/inquinamento","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/italia-nostra","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/parc","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-a-tema","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-naturali-regione-toscana-parco-regionale-della-maremma","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-naturali-regione-toscana-parco-regionale-migliarino-san-rossore-massaciuccoli","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-d-abruzzo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-del-circeo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-del-gran-paradiso","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-del-pollino","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/parchi-nazionali-parco-dello-stelvio","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/rifiuti","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-amministrazioni","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-appia-antica","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-archeologia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-carta-dell-agro","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-centro-storico","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-degrado","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-demolizioni-mussoliniane","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-eventi","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-giubileo-2000","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-inquinamento","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-litorale","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-musei","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-recupero-e-risanamento-aree-e-edifici","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-roma-capitale","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-sdo","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-siti-archeologici","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-traffico","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-urbanistica","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-verde-pubblico","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-viabilit","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/sport","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/strade-autostrade","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/terremoti","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/urnanistica","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/valtellina","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/verde-pubblico","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/verde-urbano","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/concept/viabilit","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
"http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario","http://purl.org/dc/elements/1.1/title","vocabolario del campo notevole dell'archivio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario","http://www.w3.org/2004/02/skos/core#prefLabel","vocabolario del campo notevole dell'archivio Cederna"
