"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01366_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01426_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01430_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01445_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01446_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01460_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori","http://purl.org/dc/elements/1.1/title","Roma: progetto Fori"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: progetto Fori"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-progetto-fori","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
