"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01674_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01837_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio"
"http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio","http://purl.org/dc/elements/1.1/title","abusivismo edilizio"
"http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio","http://www.w3.org/2004/02/skos/core#prefLabel","abusivismo edilizio"
"http://dati.archiviocederna.it/archivio-cederna/concept/abusivismo-edilizio","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
