"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00692_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00698_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00698_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_28","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_30","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01419_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01422_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01429_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_43","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_51","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_28","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_38","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01450_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01795_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01848_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali","http://purl.org/dc/elements/1.1/title","Urbanistica: piani regolatori generali"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanistica: piani regolatori generali"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica-piani-regolatori-generali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
