"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00647_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00648_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_26","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01369_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01369_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01369_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01369_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01369_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01369_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche","http://purl.org/dc/elements/1.1/title","Roma: ville storiche"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: ville storiche"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-ville-storiche","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
