"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_30","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_34","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01448_29","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_26","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01450_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01463_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01848_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg","http://purl.org/dc/elements/1.1/title","Roma: PRG"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: PRG"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-prg","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
