"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00645_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00649_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_28","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00678_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00683_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00690_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00692_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00692_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00692_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00692_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00693_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00696_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00701_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00703_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00706_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_29","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_44","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_54","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00950_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00950_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_28","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_34","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_45","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_46","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_48","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_49","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_31","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_29","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_36","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01384_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01384_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01384_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01419_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01422_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_35","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_23","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_25","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_38","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_40","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_44","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_47","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/centri-storici"
