"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_26","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_28","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_53","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01056_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_29","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_30","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01435_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_28","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_35","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_42","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_46","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01463_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01463_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01470_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_37","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia","http://purl.org/dc/elements/1.1/title","Roma: espansione edilizia - speculazione edilizia"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: espansione edilizia - speculazione edilizia"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-espansione-edilizia-speculazione-edilizia","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
