"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00652_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00653_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00653_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00653_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00656_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00659_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00666_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00666_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00666_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00670_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00670_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00670_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00670_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_15","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_17","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00684_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00698_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00700_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00700_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00700_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00700_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00700_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00700_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00705_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00708_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00708_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00711_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00712_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00715_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00722_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00726_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_40","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_41","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00789_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_39","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_56","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01340_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_13","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01343_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01343_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01347_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_41","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01389_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_30","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01795_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01795_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01795_18","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_27","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_29","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_35","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa","http://purl.org/dc/elements/1.1/title","beni ambientali: difesa"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa","http://www.w3.org/2004/02/skos/core#prefLabel","beni ambientali: difesa"
"http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
