"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_21","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_22","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_23","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_24","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_25","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_26","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_3","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_4","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_5","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_7","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_8","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_9","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno"
"http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno","http://www.w3.org/2000/01/rdf-schema#label","Il Giorno"
"http://dati.archiviocederna.it/archivio-cederna/periodical/il-giorno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_Giorno"
