"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01422_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_14","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_16","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_26","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_31","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_33","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_21","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_22","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01461_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01467_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01467_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01469_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01512_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali","http://purl.org/dc/elements/1.1/title","Roma: palazzi e luoghi monumentali"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: palazzi e luoghi monumentali"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
