"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_25","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_30","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01207_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01209_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01701_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/place/valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/valtellina","http://www.w3.org/2000/01/rdf-schema#label","Valtellina"
"http://dati.archiviocederna.it/archivio-cederna/place/valtellina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valtellina"
