"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_20","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_38","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/place/venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/venezia","http://www.w3.org/2000/01/rdf-schema#label","Venezia"
"http://dati.archiviocederna.it/archivio-cederna/place/venezia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Venezia"
"http://dati.archiviocederna.it/archivio-cederna/place/venezia","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.3319"
"http://dati.archiviocederna.it/archivio-cederna/place/venezia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.4397"
